

John Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chalmers
Gender	Male
Abode	Bispham St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1823
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1821 - 1823, Page 309, Entry 495
Source	LDS Film 93834
Parent Of	John Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106934&Relationship=2ndParent



