

Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138845
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bolton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 372, Entry 2975
Source	LDS Film 93878
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138845&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138845&Relationship=2ndParent



