

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	Thomas Thomson; Frances Hueston, (X)
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 164, Entry 327
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039031&Relationship=Groom
Witnessed Marriage Of	Margaret O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039031&Relationship=Bride



