

John Faernley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faernley
Gender	Male
Abode	Sir Thomas's buildings
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	3 Jan 1788
Register	Baptisms 1788, Page 179, Entry 148
Source	LDS Film 93833
Parent Of	Thomas Faernley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029851&Relationship=2ndParent



