

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Denison St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1845
Register	Baptisms 1844 -1846, Page 245, Entry 1959
Source	LDS Film 93884
Parent Of	John William Painter Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185494&Relationship=2ndParent



