

Andrew Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086850
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kidd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1858
Witnesses	Andrew Kidd, (X); Elizabeth E. Davenport
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 51, Entry 102
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086850&Relationship=Groom
Witnessed Marriage Of	Margaret Clayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086850&Relationship=Bride



