

Frederick Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164243
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barford
Gender	Male
Abode	Williamson Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Straw Bonnet Maufacturer
Occupation (Standardised)	Straw Bonnet Manufacturer
Register	Baptisms 1839 - 1840, Page 29, Entry 227
Source	LDS Film 1656423
Parent Of	Frederick Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164243&Relationship=Baptised
Married To	Rowena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164243&Relationship=2ndParent



