

Margaret Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106111
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gittins
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Midgehall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Register	Baptisms 1822 - 1823, Page 150, Entry 2145
Source	LDSNo 1656418
Parent Of	Mary Ann Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106111&Relationship=Baptised
Married To	Hugh Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106111&Relationship=1stParent



