

Thomas Fields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012100
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fields
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1770
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 May 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012100&Relationship=Baptised



