

John Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 30
Source	LDS Film 1656376
Parent Of	Robt. Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001703&Relationship=Baptised



