

Paul Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038144
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Smith
Gender	Male
Abode	Gladstone St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Burn; Eliza Burn
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 68, Entry 136
Source	LDS Film 93920
Witnessed By	John Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038144&Relationship=Witness_1
Witnessed By	Eliza Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038144&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038144&Relationship=Bride



