

John Coxsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coxsey
Parent's Occupation (As Documented)	Cotton manufacturer
Parent's Occupation (Standardised)	Cotton Manufacturer
Gender	Male
Abode	Meguire street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1797
Date Of Birth	?
Birth Seniority	3
Parents Married In	Manchester
Register	Baptisms 1795 - 1797, Page 34, Entry 597
Source	LDS Film 93833
Parent	John Coxsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045424&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045424&Relationship=2ndParent



