

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Windsor West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Mar 1845
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Sarah Walker; Richard Kelly
Marriage Type	Certificate
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 184, Entry 367
Source	LDS Film 1647985
Witnessed By	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076488&Relationship=Witness_1
Witnessed By	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076488&Relationship=Witness_2
Married To	Mary Ann Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076488&Relationship=Bride



