

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105944
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	Ansdale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 129, Entry 1978
Source	LDS Film 1656418
Parent Of	Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105944&Relationship=2ndParent



