

Patrick O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434920
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Brien
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1854
Date Of Child's Birth	4 Jul 1854
Register	Baptisms 1853 - 1855, Page 355, Entry 6
Source	LDS Film 396377
Parent Of	Anna O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434920&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434920&Relationship=2ndParent



