

Thomas Griffith Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425043
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Griffith
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parlament Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Aug 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 601
Source	LDS Film 1468980
Parent	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425043&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425043&Relationship=2ndParent



