

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131113
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Petrifactioner
Parent's Occupation (Standardised)	Petrifactioner
Gender	Male
Abode	Lace St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 340, Entry 2719
Source	LDS Film 93877
Parent	Charles Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131113&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131113&Relationship=2ndParent



