

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1830
Witnesses	John Kennedy, (X); Elizabeth Barrow, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 177, Entry 529
Source	LDS Film 93918
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059061&Relationship=Groom
Witnessed Marriage Of	Jane Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059061&Relationship=Bride



