

Henry Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152828
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 123, Entry 978
Source	LDS Film 1656421
Parent	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152828&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152828&Relationship=2ndParent



