

Cecilia Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435020
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Connelly
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1854
Date Of Child's Birth	23 Aug 1854
Register	Baptisms 1853 - 1855, Page 366, Entry 7
Source	LDS Film 396377
Parent Of	Cecilia Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435020&Relationship=Baptised
Married To	Hugh Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435020&Relationship=1stParent



