

Mary Blofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blofield
Former/Maiden/Other Surname 1	Hewitt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1804
Date Of Child's Birth	27 Nov 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Blofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059737&Relationship=Baptised
Married To	John Blofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059737&Relationship=1stParent



