

Edward Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040226
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darby
Gender	Male
Abode	Brick St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Maria Evans; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos.L.Pain. M.a. Lectr.
Register	Marriages 1838 - 1852, Page 45, Entry 90
Source	LDS Film 1546064
Witnessed By	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040226&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040226&Relationship=Witness_2
Married To	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040226&Relationship=Bride



