

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065308
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Juggler Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1818 - 1822, Page 32, Entry 159
Source	LDS Film 1656375
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065308&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065308&Relationship=2ndParent



