

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169964
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	Upper Bedford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1841
Occupation (As Documented)	Tea Selecter
Occupation (Standardised)	Tea Selector
Date Of Child's Birth	26 Nov 1838
Register	Baptisms 1840 - 1841, Page 192, Entry 1534
Source	LDS Film 1656423
Parent Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169964&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169964&Relationship=2ndParent



