

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Witnesses	Thomas Bibby, (X); Elizabeth Lynch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed Marriage Of	George Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082169&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082169&Relationship=Bride



