

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016591
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 125, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016591&Relationship=Deceased



