

Hugh Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426808
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bullen
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1830
Date Of Child's Birth	14 Mar 1830
Register	Baptisms 1830 - 1832, Page 64, Entry 3
Source	LDS Film 396375
Parent Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426808&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426808&Relationship=2ndParent



