

John Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Nov 1806
Date Of Spouse's Death	18 Nov 1806
Register	Burials 1790 - 1812, Page 81, Entry 17
Source	LDS Film 1647560
Married To	Alice Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095633&Relationship=Deceased



