

Edward Bettridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bettridge
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1859 - 1871, Page 18, Entry 144
Source	LDS Film 1546115
Parent Of	Thomas Bettridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436778&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436778&Relationship=2ndParent



