

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Atherton St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 134, Entry 40
Source	LDS Film 1656376
Parent Of	Sarah Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005459&Relationship=Deceased



