

George B. Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130056
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	B.
Surname	Hayes
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1847
Witnesses	Geo. B. Hayes; Elizabeth C. Kyffin
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 135, Entry 270
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130056&Relationship=Groom
Witnessed Marriage Of	Dora Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130056&Relationship=Bride



