

Timothy Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032798
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Charles
Gender	Male
Abode	Smithfield Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 45, Entry 32
Parent Of	Timothy Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032798&Relationship=Deceased



