

George Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banks
Gender	Male
Abode	Ashton St.
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas Gratrix; Margaret Gratrix
Marriage Type	unknown
Marrying Minister	Henry Postance
Register	Marriages 1843 - 1874, Page 160, Entry 320
Source	LDS Film 2147909
Witnessed By	Thomas Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063675&Relationship=Witness_1
Witnessed By	Margaret Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063675&Relationship=Witness_2
Married To	Martha Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063675&Relationship=Bride



