

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Gender	Male
Abode	Gt. Nelson St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1808
Date Of Death	27 Dec 1808
Age At Death	2 Years & 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 6, Entry 266
Source	LDS Film 93833
Parent	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056649&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056649&Relationship=2ndParent



