

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Sparling St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jun 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057693&Relationship=2ndParent



