

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St Anne's Place
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Sep 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 217
Source	LDS Film 1656149
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196721&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196721&Relationship=2ndParent



