

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	91 Duke Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1869, Page 56, Entry 449
Source	LDS Film 1656149
Parent Of	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200586&Relationship=2ndParent



