

Wm Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140018974
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Langton
Gender	Unknown
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 May 1821
Witnesses	Margaret Langton; Thomas Langton; Richard Earle; Will Earle; Wm Langton
Marriage Type	Licence
Marrying Minister	Hugh Hornby
Register	Marriages 1813 - 1875, Page 13, Entry 39
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018974&Relationship=Groom
Witnessed Marriage Of	Anne Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018974&Relationship=Bride



