

Terence McKeogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432096
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	McKeogh
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	27 Sep 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 7
Source	LDS Film 396375
Parent Of	Margaret McKeogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432096&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432096&Relationship=2ndParent



