

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120013472
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1813
Witnesses	Mary Marwood; Richard Bottin?; Robert Sutton
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 25, Entry 73
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013472&Relationship=Groom
Witnessed Marriage Of	Elizth. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013472&Relationship=Bride



