

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017524
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1819
Witnesses	Edwd. Coventry, Jnr; Thomas Myers; Mary Eliza Myers
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 28, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017524&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017524&Relationship=Bride



