

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114333
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Thomas St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11689
Source	LDS Film 560881
Parent Of	William R. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114333&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114333&Relationship=2ndParent



