

Jamesina Swanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083004
First Name (With Contractions)	Jamesina
First Name (Without Contractions)	Jamesina
Surname	Swanson
Gender	Unknown
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jul 1855
Witnesses	William Young; Jamesina Swanson
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 18, Entry 36
Source	LDS Film 2147914
Witnessed Marriage Of	William Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083004&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083004&Relationship=Bride



