

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106701
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Christian St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1832
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6007
Register	Burials 1831 - 1833, Page 80, Entry 5878
Source	LDS Film 560881
Parent	Robt. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106701&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106701&Relationship=2ndParent



