

Ann Jane Topping Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane Topping
Surname	Gee
Parent's Occupation (As Documented)	Sheet Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Conway St. Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1837
Source	LDS Film 1068892
Parent	Edward Topping Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194591&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194591&Relationship=2ndParent



