

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080725
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Witnesses	Michael Moran; Alice Moran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 89, Entry 177
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080725&Relationship=Groom
Witnessed Marriage Of	Mary Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080725&Relationship=Bride



