

Jonathan Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011643
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1769
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 4
Source	LDS Film 1656376
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011643&Relationship=Baptised



