

Henry Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarke
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1850
Witnesses	Henry Clarke; Margaret Clarke, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 164, Entry 328
Source	LDS Film 1656510
Witnessed Marriage Of	William Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078081&Relationship=Groom
Witnessed Marriage Of	Margaret Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078081&Relationship=Bride



