

John Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Done
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 109, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016061&Relationship=Deceased



