

John Neep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neep
Gender	Male
Abode	Everton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Nov 1859
Adult Baptism	TRUE
Notes	(Adult)
Register	Baptisms 1830 - 1872, Page 170, Entry 1353
Source	LDS Film 1656013
Parent Of	Sarah Neep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301250&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301250&Relationship=2ndParent



