

Ambrose Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128775
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Danks
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Cherry Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 146, Entry 1163
Source	LDS Film 93877
Parent	Thomas Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128775&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128775&Relationship=2ndParent



