

John Gossage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gossage
Gender	Male
Abode	Comus St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 14, Entry 107
Source	LDS Film 1656418
Parent Of	William Newton Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102238&Relationship=2ndParent



