

Evan Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051347
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Humphreys
Gender	Male
Abode	James's Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 May 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 70
Source	LDS Film 1656373
Parent Of	Samuel Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051347&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051347&Relationship=2ndParent



