

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104642
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Stephen's Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4351
Source	LDS Film 560881
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104642&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104642&Relationship=2ndParent



