

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jun 1800
Witnesses	John Graystock; Thomas Roberts, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 62, Entry 219
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Upshon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068268&Relationship=Bride



