

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1819
Witnesses	Mary Kelly, (X); John Robinson, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 216, Entry 646
Source	LDS Film 93917
Witnessed Marriage Of	James Gallway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053625&Relationship=Groom
Witnessed Marriage Of	Catharine Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053625&Relationship=Bride



