

Joshua Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038591
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Castle street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1785
Date Of Death	21 Jul 1785
Age At Death	2 yrs 7 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 60, Entry 181
Source	LDS Film 93833
Parent	Joshua Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038591&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038591&Relationship=2ndParent



