

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	5 Mar 1788
Register	Baptisms 1788, Page 181, Entry 224
Source	LDS Film 93833
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029927&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029927&Relationship=2ndParent



