

Joseph Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 343, Entry 2743
Source	LDS Film 1656419
Parent	James Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127174&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127174&Relationship=2ndParent



