

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Abode	Red Cross Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1776
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Burials 1776 - 1778, Page 3, Entry 31
Source	LDS Film 1656377
Married To	Mary Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027780&Relationship=Deceased



