

Henry Speakman Rainey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Speakman
Surname	Rainey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Salisbury St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 11, Entry 83
Source	LDS Film 93886
Parent	John Rainey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230145&Relationship=1stParent
Parent	Cornelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230145&Relationship=2ndParent



