

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 25
Source	LDS Film 1656376
Parent Of	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010650&Relationship=Baptised



