

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Jun 1836
Date Of Birth	?
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 107, Entry 853
Source	LDS Film 2147913
Parent	Peter Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287519&Relationship=2ndParent



