

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Aug 1787
Register	Baptisms 1787, Page 171, Entry 731
Source	LDS Film 93833
Parent Of	William Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028865&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028865&Relationship=2ndParent



